﻿id,Summary,Status,Type,Priority,Milestone,Component
52,Call-time pass-by-reference has been deprecated in,assigned,defect,lowest,airborn,rTWi
4,torrent editor,new,enhancement,major,harder better faster stronger,rTWi
51,Libtorrent make fails in Cygwin/XP,new,defect,normal,,rTorrent on Windows
57,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',new,defect,normal,,rTWi
58,rtorrent fault while inserting xmlrpc,new,defect,normal,,rTWi
59,"Set a default ""add"" directory",new,enhancement,normal,,rTWi
70,Support magnet URIs,new,enhancement,normal,airborn,rTWi
71,Wrong link in footers,new,defect,normal,,rTWi
72,Cannot change download priority for directories,new,defect,normal,,rTWi
74,XML RPC error,new,defect,normal,,rTWi
56,Romanian translation,assigned,enhancement,normal,,rTWi
