﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,XMLRPC initialized can't show,Gabor Hudiczius,defect,major,airborn,rTWi
27,Warning: DOMDocument::loadXML() [domdocument.loadxml]: Empty string supplied as input,Gabor Hudiczius,defect,major,airborn,rTWi
53,"Using unix sockets generates message ""Nowhere to connect (malformed address)""",Gabor Hudiczius,defect,normal,,rTWi
7,the script isnt working,Gabor Hudiczius,defect,major,,rTOM
55,"rTWi readouts (MB Downloaded, etc) incorrect/wrong",Gabor Hudiczius,defect,normal,,rTWi
17,Private tracker torrent download,Gabor Hudiczius,enhancement,major,,rTWi
54,Nowhere to Connect,Gabor Hudiczius,defect,normal,,rTWi
22,Leech/Seed Arrow Icons don't change,Gabor Hudiczius,defect,major,airborn,rTWi
8,index.php error,Gabor Hudiczius,defect,major,airborn,rTWi
28,Call to undefined function curl_init(),Gabor Hudiczius,defect,major,airborn,rTWi page
