﻿id,Summary,Owner,Type,Priority,Component,Version
52,Call-time pass-by-reference has been deprecated in,Gabor Hudiczius,defect,lowest,rTWi,0.3.4
16,XMLRPC initialized can't show,Gabor Hudiczius,defect,major,rTWi,
25,Warning: DOMDocument::loadXML() [function.DOMDocument-loadXML]: Empty string supplied as input in /var/www/rtwi/includes/classes/xmlrpc_handler.inc.php on line 137,Gabor Hudiczius,defect,major,rTWi,0.3.2
27,Warning: DOMDocument::loadXML() [domdocument.loadxml]: Empty string supplied as input,Gabor Hudiczius,defect,major,rTWi,0.3.2
1,stop/start/close/open multiple torrents,Gabor Hudiczius,defect,major,rTWi,
11,some plobem & thank u.,Gabor Hudiczius,enhancement,major,rTWi,
9,on asus wl-500gp,Gabor Hudiczius,defect,major,rTWi,0.2.2
10,on asus wl-500gp,Gabor Hudiczius,defect,major,rTWi,0.2.2
6,Offset Errors,Gabor Hudiczius,defect,major,rTWi,0.2.2
14,No Torrents found for this hash,Gabor Hudiczius,defect,major,rTWi,
22,Leech/Seed Arrow Icons don't change,Gabor Hudiczius,defect,major,rTWi,0.3.2
8,index.php error,Gabor Hudiczius,defect,major,rTWi,0.2.2
41,Incomplete file names,Gabor Hudiczius,enhancement,normal,rTWi,
15,huge torrent size is displayed incorrect,Gabor Hudiczius,defect,minor,rTWi,0.3.0
18,Help,Gabor Hudiczius,defect,major,rTWi,
50,errors,Gabor Hudiczius,defect,normal,rTWi,0.3.2
19,Empty string supplied as input,Gabor Hudiczius,defect,major,rTWi,
24,DOMDocument::loadXML() [domdocument.loadxml]: Empty string supplied,Gabor Hudiczius,defect,critical,rTWi,0.3.2
12,"Doesn't load list of torrents, freaks",Gabor Hudiczius,defect,major,rTWi,
5,"dht stats, on and off support",Gabor Hudiczius,enhancement,trivial,rTWi,0.2.1
2,change priority for multiple files/whole directories,Gabor Hudiczius,defect,major,rTWi,
13,Can't download file(s) bigger 3GB.,Gabor Hudiczius,defect,major,rTWi,
28,Call to undefined function curl_init(),Gabor Hudiczius,defect,major,rTWi page,0.3.2
26,0.3.2 does not change icons when torrent completes,Gabor Hudiczius,defect,minor,rTWi,0.3.2
70,Support magnet URIs,Gabor Hudiczius,enhancement,normal,rTWi,
