﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,XMLRPC initialized can't show,Gabor Hudiczius,defect,major,airborn,rTWi
25,Warning: DOMDocument::loadXML() [function.DOMDocument-loadXML]: Empty string supplied as input in /var/www/rtwi/includes/classes/xmlrpc_handler.inc.php on line 137,Gabor Hudiczius,defect,major,airborn,rTWi
27,Warning: DOMDocument::loadXML() [domdocument.loadxml]: Empty string supplied as input,Gabor Hudiczius,defect,major,airborn,rTWi
53,"Using unix sockets generates message ""Nowhere to connect (malformed address)""",Gabor Hudiczius,defect,normal,,rTWi
7,the script isnt working,Gabor Hudiczius,defect,major,,rTOM
1,stop/start/close/open multiple torrents,Gabor Hudiczius,defect,major,airborn,rTWi
11,some plobem & thank u.,Gabor Hudiczius,enhancement,major,airborn,rTWi
55,"rTWi readouts (MB Downloaded, etc) incorrect/wrong",Gabor Hudiczius,defect,normal,,rTWi
17,Private tracker torrent download,Gabor Hudiczius,enhancement,major,,rTWi
9,on asus wl-500gp,Gabor Hudiczius,defect,major,airborn,rTWi
10,on asus wl-500gp,Gabor Hudiczius,defect,major,airborn,rTWi
6,Offset Errors,Gabor Hudiczius,defect,major,airborn,rTWi
54,Nowhere to Connect,Gabor Hudiczius,defect,normal,,rTWi
14,No Torrents found for this hash,Gabor Hudiczius,defect,major,airborn,rTWi
22,Leech/Seed Arrow Icons don't change,Gabor Hudiczius,defect,major,airborn,rTWi
8,index.php error,Gabor Hudiczius,defect,major,airborn,rTWi
41,Incomplete file names,Gabor Hudiczius,enhancement,normal,airborn,rTWi
15,huge torrent size is displayed incorrect,Gabor Hudiczius,defect,minor,airborn,rTWi
18,Help,Gabor Hudiczius,defect,major,airborn,rTWi
49,errors,Gabor Hudiczius,defect,normal,,rTOM
50,errors,Gabor Hudiczius,defect,normal,airborn,rTWi
19,Empty string supplied as input,Gabor Hudiczius,defect,major,airborn,rTWi
24,DOMDocument::loadXML() [domdocument.loadxml]: Empty string supplied,Gabor Hudiczius,defect,critical,airborn,rTWi
12,"Doesn't load list of torrents, freaks",Gabor Hudiczius,defect,major,airborn,rTWi
5,"dht stats, on and off support",Gabor Hudiczius,enhancement,trivial,airborn,rTWi
2,change priority for multiple files/whole directories,Gabor Hudiczius,defect,major,airborn,rTWi
13,Can't download file(s) bigger 3GB.,Gabor Hudiczius,defect,major,airborn,rTWi
28,Call to undefined function curl_init(),Gabor Hudiczius,defect,major,airborn,rTWi page
26,0.3.2 does not change icons when torrent completes,Gabor Hudiczius,defect,minor,airborn,rTWi
