﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,installation manual,accepted,Gabor Hudiczius,task,major,harder better faster stronger
4,torrent editor,new,Gabor Hudiczius,enhancement,major,harder better faster stronger
20,Multi-torrent input,accepted,Gabor Hudiczius,enhancement,minor,harder better faster stronger
21,"Configuration option to have ""add URL"" as default",accepted,Gabor Hudiczius,enhancement,minor,harder better faster stronger
51,Libtorrent make fails in Cygwin/XP,new,Gabor Hudiczius,defect,normal,
52,Call-time pass-by-reference has been deprecated in,assigned,Gabor Hudiczius,defect,lowest,airborn
56,Romanian translation,assigned,Getodac,enhancement,normal,
57,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',new,Gabor Hudiczius,defect,normal,
58,rtorrent fault while inserting xmlrpc,new,Gabor Hudiczius,defect,normal,
59,"Set a default ""add"" directory",new,Gabor Hudiczius,enhancement,normal,
70,Support magnet URIs,new,Gabor Hudiczius,enhancement,normal,airborn
71,Wrong link in footers,new,Gabor Hudiczius,defect,normal,
72,Cannot change download priority for directories,new,Gabor Hudiczius,defect,normal,
74,XML RPC error,new,Gabor Hudiczius,defect,normal,
