﻿id,Summary,Owner,Type,Priority,Milestone,Component
41,Incomplete file names,Gabor Hudiczius,enhancement,normal,airborn,rTWi
50,errors,Gabor Hudiczius,defect,normal,airborn,rTWi
1,stop/start/close/open multiple torrents,Gabor Hudiczius,defect,major,airborn,rTWi
2,change priority for multiple files/whole directories,Gabor Hudiczius,defect,major,airborn,rTWi
5,"dht stats, on and off support",Gabor Hudiczius,enhancement,trivial,airborn,rTWi
9,on asus wl-500gp,Gabor Hudiczius,defect,major,airborn,rTWi
11,some plobem & thank u.,Gabor Hudiczius,enhancement,major,airborn,rTWi
12,"Doesn't load list of torrents, freaks",Gabor Hudiczius,defect,major,airborn,rTWi
14,No Torrents found for this hash,Gabor Hudiczius,defect,major,airborn,rTWi
19,Empty string supplied as input,Gabor Hudiczius,defect,major,airborn,rTWi
24,DOMDocument::loadXML() [domdocument.loadxml]: Empty string supplied,Gabor Hudiczius,defect,critical,airborn,rTWi
25,Warning: DOMDocument::loadXML() [function.DOMDocument-loadXML]: Empty string supplied as input in /var/www/rtwi/includes/classes/xmlrpc_handler.inc.php on line 137,Gabor Hudiczius,defect,major,airborn,rTWi
